﻿PAYS;RANG POP;RANG QI;RANG QI x POP;RANG APPORT;PIB/HAB.;POPULATION;QI;POP x QI;% POINTS;ECART QI;APPORT QI;% APPORT
Moldova;132;53;131;53;4 406;3 435 931;91;312 669 721;0,0%;4  ;14 877 581;0,0%
Armenia;138;54;137;54;7 014;2 777 970;91;252 795 270;0,0%;4  ;12 028 610;0,0%
Macao;165;19;161;55;31 618;704 149;100;70 414 900;0,0%;13  ;9 386 306;0,0%
Cyprus;157;49;155;56;;1 260 138;93;117 192 834;0,0%;6  ;7 976 674;0,0%
Uruguay;133;62;132;57;20 795;3 423 108;89;304 656 612;0,0%;2  ;7 975 842;0,0%
Bosnia and Herzegovina;135;63;133;58;7 585;3 210 847;89;285 765 383;0,0%;2  ;7 481 274;0,0%
Luxembourg;166;37;164;59;127 046;654 768;97;63 512 496;0,0%;10  ;6 763 753;0,0%
Kazakhstan;65;71;62;60;11 373;19 606 633;87;1 705 777 071;0,2%;0  ;6 470 189;0,0%
Cambodia;72;72;66;61;1 787;16 944 826;87;1 474 199 862;0,2%;0  ;5 591 793;0,0%
Iceland;177;30;175;62;74 663;375 318;98;36 781 164;0,0%;11  ;4 252 353;0,0%
Malta;172;46;169;63;33 313;535 064;94;50 296 016;0,0%;7  ;3 922 019;0,0%
Jordan;82;73;81;64;4 205;11 337 052;87;986 323 524;0,1%;0  ;3 741 227;0,0%
Trinidad and Tobago;152;65;151;65;18 222;1 534 937;88;135 074 456;0,0%;1  ;2 041 466;0,0%
Mauritius;156;66;156;66;9 926;1 300 557;88;114 449 016;0,0%;1  ;1 729 741;0,0%
Costa Rica;122;74;119;67;13 199;5 212 173;87;453 459 051;0,1%;0  ;1 720 017;0,0%
Suriname;168;64;167;68;5 858;623 236;89;55 468 004;0,0%;2  ;1 452 140;0,0%
Georgia;130;75;129;69;6 571;3 728 282;87;324 360 534;0,0%;0  ;1 230 333;0,0%
Andorra;189;41;187;70;41 993;80 088;95;7 608 360;0,0%;8  ;667 133;0,0%
Brunei ;174;67;174;71;37 152;452 524;88;39 822 112;0,0%;1  ;601 857;0,0%
Liechtenstein;196;12;193;72;;39 584;101;3 997 984;0,0%;14  ;567 239;0,0%
Bahrain;153;76;153;73;30 152;1 485 509;87;129 239 283;0,0%;0  ;490 218;0,0%
Greenland;191;55;191;74;;56 643;91;5 154 513;0,0%;4  ;245 264;0,0%
Bermuda;190;57;190;75;;64 069;90;5 766 210;0,0%;3  ;213 350;0,0%
Samoa;182;77;181;76;3 743;225 681;87;19 634 247;0,0%;0  ;74 475;0,0%
Cook Islands;197;68;197;77;;17 044;88;1 499 872;0,0%;1  ;22 669;0,0%
Nauru;204;158;204;78;;1 278;73;93 294;0,0%;-14  ;-17 470;0,0%
Cayman Islands;203;117;202;79;;6 931;82;568 342;0,0%;-5  ;-32 368;0,0%
Seychelles;200;106;199;80;14 829;10 766;83;893 578;0,0%;-4  ;-39 511;0,0%
Saint Barthelemy;199;105;198;81;;10 994;83;912 502;0,0%;-4  ;-40 348;0,0%
Virgin Islands;201;144;201;82;;9 875;77;760 375;0,0%;-10  ;-95 491;0,0%
Tuvalu;198;140;200;83;5 335;11 396;78;888 888;0,0%;-9  ;-98 803;0,0%
Marshall Islands;195;93;195;84;6 728;41 996;84;3 527 664;0,0%;-3  ;-112 129;0,0%
Turks and Caicos;194;92;194;85;;46 062;84;3 869 208;0,0%;-3  ;-122 986;0,0%
Dominica;202;193;203;86;8 415;7 304;66;482 064;0,0%;-21  ;-150 974;0,0%
Tonga;186;85;186;87;;107 773;85;9 160 705;0,0%;-2  ;-179 981;0,0%
Mariana Islands;192;123;192;88;;49 796;81;4 033 476;0,0%;-6  ;-282 343;0,0%
Montenegro;167;80;168;89;9 721;626 485;86;53 877 710;0,0%;-1  ;-419 745;0,0%
New Caledonia;179;84;179;90;;292 991;85;24 904 235;0,0%;-2  ;-489 295;0,0%
Kiribati;184;104;184;91;1 702;133 515;83;11 081 745;0,0%;-4  ;-490 000;0,0%
Saint Kitts & Nevis;193;169;196;92;20 177;47 755;71;3 390 605;0,0%;-16  ;-748 321;0,0%
Bahamas;175;91;176;93;31 458;412 623;84;34 660 332;0,0%;-3  ;-1 101 703;0,0%
Micronesia;171;90;171;94;792;544 321;84;45 722 964;0,0%;-3  ;-1 453 337;0,0%
Antigua and Barbuda;188;168;189;95;18 745;94 298;71;6 695 158;0,0%;-16  ;-1 477 650;0,0%
Vanuatu;178;116;178;96;3 010;334 506;82;27 429 492;0,0%;-5  ;-1 562 143;0,0%
Grenada;185;156;185;97;10 016;126 183;74;9 337 542;0,0%;-13  ;-1 598 739;0,0%
Saint Vincent, Grenad;187;176;188;98;9 125;104 332;70;7 303 240;0,0%;-17  ;-1 739 214;0,0%
Barbados;180;131;180;99;20 019;281 995;80;22 559 600;0,0%;-7  ;-1 880 907;0,0%
Gaza Strip;170;103;170;100;;590 481;83;49 009 923;0,0%;-4  ;-2 167 065;0,0%
Fiji;160;89;160;101;5 317;936 375;84;78 655 500;0,0%;-3  ;-2 500 121;0,0%
Maldives;173;122;173;102;11 818;521 021;81;42 202 701;0,0%;-6  ;-2 954 189;0,0%
Macedonia;148;83;144;103;6 478;2 085 679;85;177 282 715;0,0%;-2  ;-3 483 084;0,0%
Solomon Islands;164;121;166;104;2 203;740 424;81;59 974 344;0,0%;-6  ;-4 198 204;0,0%
Saint Lucia;183;204;183;105;11 481;180 251;62;11 175 562;0,0%;-25  ;-4 446 792;0,0%
Sao Tome & Principe;181;197;182;106;2 404;231 856;65;15 070 640;0,0%;-22  ;-5 024 320;0,0%
Belize;176;166;177;107;6 968;410 825;72;29 579 400;0,0%;-15  ;-6 026 803;0,0%
Guyana;162;136;162;108;18 990;813 834;79;64 292 886;0,0%;-8  ;-6 242 107;0,0%
Timor-Leste;154;115;157;109;2 358;1 360 596;82;111 568 872;0,0%;-5  ;-6 353 983;0,0%
Bhutan;163;139;165;110;;787 424;78;61 419 072;0,0%;-9  ;-6 826 966;0,0%
Cabo Verde;169;157;172;111;3 903;598 682;73;43 703 786;0,0%;-14  ;-8 183 983;0,0%
Comoros;161;152;163;112;1 485;852 075;75;63 905 625;0,0%;-12  ;-9 943 715;0,0%
Swaziland;158;148;158;113;;1 192 000;76;90 592 000;0,0%;-11  ;-12 718 640;0,0%
Albania;136;114;138;114;6 643;2 832 439;82;232 259 998;0,0%;-5  ;-13 227 490;0,0%
Kosovo;149;135;149;115;;1 873 000;79;147 967 000;0,0%;-8  ;-14 365 910;0,0%
Puerto Rico;134;113;135;116;;3 260 314;82;267 345 748;0,0%;-5  ;-15 225 666;0,0%
Qatar;141;120;139;117;88 046;2 716 391;81;220 027 671;0,0%;-6  ;-15 401 937;0,0%
Djibouti;159;165;159;118;;1 136 455;72;81 824 760;0,0%;-15  ;-16 671 795;0,0%
Oman;125;102;123;119;25 057;4 644 384;83;385 483 872;0,1%;-4  ;-17 044 889;0,0%
Azerbaijan;89;82;91;120;7 600;10 412 651;85;885 075 335;0,1%;-2  ;-17 389 127;0,0%
Turkmenistan;110;88;112;121;;6 516 100;84;547 352 400;0,1%;-3  ;-17 397 987;0,0%
Lebanon;120;101;120;122;;5 353 930;83;444 376 190;0,1%;-4  ;-19 648 923;0,0%
Libya;106;100;107;123;6 716;6 888 388;83;571 736 204;0,1%;-4  ;-25 280 384;-0,1%
Botswana;142;143;142;124;7 738;2 675 352;77;206 002 104;0,0%;-10  ;-25 870 654;-0,1%
Laos;102;99;103;125;2 088;7 633 779;83;633 603 657;0,1%;-4  ;-28 015 969;-0,1%
Kuwait;127;130;127;126;43 233;4 310 108;80;344 808 640;0,0%;-7  ;-28 748 420;-0,1%
Panama;126;129;125;127;17 358;4 468 087;80;357 446 960;0,1%;-7  ;-29 802 140;-0,1%
Cuba;84;87;86;128;22 724;11 194 449;84;940 333 716;0,1%;-3  ;-29 889 179;-0,1%
Equatorial Guinea;151;182;154;129;7 053;1 714 671;69;118 312 299;0,0%;-18  ;-30 298 237;-0,1%
Iraq;35;79;34;130;5 937;45 504 560;86;3 913 392 160;0,6%;-1  ;-30 488 055;-0,1%
Paraguay;107;112;110;131;6 153;6 861 524;82;562 644 968;0,1%;-5  ;-32 043 317;-0,1%
Jamaica;137;151;140;132;6 047;2 825 544;75;211 915 800;0,0%;-12  ;-32 974 098;-0,1%
Lesotho;145;175;148;133;1 107;2 330 318;70;163 122 260;0,0%;-17  ;-38 846 401;-0,1%
Nicaragua;105;119;108;134;2 255;7 046 310;81;570 751 110;0,1%;-6  ;-39 952 578;-0,1%
Guinea-Bissau;146;187;150;135;776;2 150 842;68;146 257 256;0,0%;-19  ;-40 156 220;-0,1%
Gabon;144;181;147;136;8 820;2 436 566;69;168 123 054;0,0%;-18  ;-43 054 121;-0,1%
Tajikistan;94;111;96;137;1 054;10 143 543;82;831 770 526;0,1%;-5  ;-47 370 346;-0,1%
Eritrea;129;155;134;138;;3 748 901;74;277 418 674;0,0%;-13  ;-47 498 576;-0,1%
Namibia;143;186;145;139;4 911;2 604 172;68;177 083 696;0,0%;-19  ;-48 619 891;-0,1%
El Salvador;111;138;117;140;5 127;6 364 943;78;496 465 554;0,1%;-9  ;-55 184 056;-0,1%
Bolivia;79;110;77;141;3 523;12 388 571;82;1 015 862 822;0,1%;-5  ;-57 854 627;-0,1%
Iran;17;78;17;142;4 388;89 172 767;86;7 668 857 962;1,1%;-1  ;-59 745 754;-0,1%
Ecuador;67;98;65;143;6 391;18 190 484;83;1 509 810 172;0,2%;-4  ;-66 759 076;-0,1%
Gambia;139;203;146;144;840;2 773 168;62;171 936 416;0,0%;-25  ;-68 414 055;-0,1%
Tunisia;78;118;78;145;3 777;12 458 223;81;1 009 116 063;0,1%;-6  ;-70 638 124;-0,2%
Honduras;87;128;94;146;3 040;10 593 798;80;847 503 840;0,1%;-7  ;-70 660 633;-0,2%
Kyrgyzstan;108;147;116;147;1 649;6 735 347;76;511 886 372;0,1%;-11  ;-71 866 152;-0,2%
Dominican Republic;83;127;89;148;10 121;11 332 972;80;906 637 760;0,1%;-7  ;-75 590 923;-0,2%
Papua New Guinea;91;134;97;149;3 020;10 329 931;79;816 064 549;0,1%;-8  ;-79 230 571;-0,2%
Mauritania;124;180;128;150;2 191;4 862 989;69;335 546 241;0,0%;-18  ;-85 929 016;-0,2%
Congo;112;164;121;151;2 448;6 106 869;72;439 694 568;0,1%;-15  ;-89 587 768;-0,2%
Myanmar;27;81;26;152;1 096;54 577 997;85;4 639 129 745;0,7%;-2  ;-91 145 255;-0,2%
Venezuela;51;97;50;153;;28 838 499;83;2 393 595 417;0,3%;-4  ;-105 837 291;-0,2%
Syria;59;109;55;154;;23 227 014;82;1 904 615 148;0,3%;-5  ;-108 470 155;-0,2%
Liberia;119;196;126;155;755;5 418 377;65;352 194 505;0,1%;-22  ;-117 416 230;-0,3%
Central African Republic;116;200;124;156;427;5 742 315;64;367 508 160;0,1%;-23  ;-130 178 281;-0,3%
Guatemala;69;133;67;157;5 324;18 092 026;79;1 429 270 054;0,2%;-8  ;-138 765 839;-0,3%
Peru;45;108;44;158;7 126;34 352 719;82;2 816 922 958;0,4%;-5  ;-160 427 198;-0,3%
Uzbekistan;43;107;42;159;2 322;35 163 944;82;2 883 443 408;0,4%;-5  ;-164 215 618;-0,4%
Sri Lanka;60;132;61;160;3 408;21 893 579;79;1 729 592 741;0,2%;-8  ;-167 923 751;-0,4%
Togo;98;185;105;161;918;9 053 799;68;615 658 332;0,1%;-19  ;-169 034 427;-0,4%
Colombia;28;96;29;162;6 630;52 085 168;83;4 323 068 944;0,6%;-4  ;-191 152 567;-0,4%
Burundi;77;163;85;163;238;13 238 559;72;953 176 248;0,1%;-15  ;-194 209 661;-0,4%
Zimbabwe;73;154;72;164;1 267;16 665 409;74;1 233 240 266;0,2%;-13  ;-211 150 732;-0,5%
Benin;76;167;82;165;1 303;13 712 828;71;973 610 788;0,1%;-16  ;-214 880 015;-0,5%
Sierra Leone;101;202;113;166;461;8 791 092;62;545 047 704;0,1%;-25  ;-216 876 240;-0,5%
Haiti;80;189;99;167;1 748;11 724 763;67;785 559 121;0,1%;-20  ;-230 626 088;-0,5%
Rwanda;75;174;80;168;966;14 094 683;70;986 627 810;0,1%;-17  ;-234 958 366;-0,5%
Saudi Arabia;40;126;41;169;30 436;36 947 025;80;2 955 762 000;0,4%;-7  ;-246 436 657;-0,5%
South Sudan;85;201;100;170;;11 088 796;62;687 505 352;0,1%;-25  ;-273 560 597;-0,6%
Madagascar;49;142;52;171;505;30 325 732;77;2 335 081 364;0,3%;-10  ;-293 249 828;-0,6%
Senegal;70;173;70;172;1 599;17 763 163;70;1 243 421 410;0,2%;-17  ;-296 111 927;-0,6%
Algeria;34;125;36;173;4 274;45 606 480;80;3 648 518 400;0,5%;-7  ;-304 195 222;-0,7%
Guinea;74;195;87;174;1 532;14 190 612;65;922 389 780;0,1%;-22  ;-307 510 562;-0,7%
Somalia;68;184;71;175;;18 143 378;68;1 233 749 704;0,2%;-19  ;-338 736 867;-0,7%
Zambia;62;179;68;176;1 488;20 569 737;69;1 419 311 853;0,2%;-18  ;-363 467 253;-0,8%
Chad;66;192;73;177;717;18 278 568;66;1 206 385 488;0,2%;-21  ;-377 818 001;-0,8%
Burkina Faso;58;172;63;178;833;23 251 485;70;1 627 603 950;0,2%;-17  ;-387 602 255;-0,8%
Morocco;39;150;43;179;3 582;37 840 044;75;2 838 003 300;0,4%;-12  ;-441 593 313;-1,0%
Malawi;61;194;69;180;645;20 931 751;65;1 360 563 815;0,2%;-22  ;-453 591 044;-1,0%
Mali;57;188;64;181;833;23 293 698;67;1 560 677 766;0,2%;-20  ;-458 187 040;-1,0%
Côte d'Ivoire;50;171;54;182;2 486;28 873 034;70;2 021 112 380;0,3%;-17  ;-481 313 477;-1,0%
Mozambique;48;162;49;183;541;33 897 354;72;2 440 609 488;0,4%;-15  ;-497 274 183;-1,1%
Sudan;31;146;35;184;1 102;48 109 006;76;3 656 284 456;0,5%;-11  ;-513 323 094;-1,1%
Niger;53;191;57;185;533;27 202 843;66;1 795 387 638;0,3%;-21  ;-562 282 765;-1,2%
Brazil;7;86;6;186;8 918;216 422 446;84;18 179 485 464;2,6%;-3  ;-577 847 931;-1,3%
Kenya;26;145;30;187;2 099;55 100 586;76;4 187 644 536;0,6%;-11  ;-587 923 253;-1,3%
Angola;42;170;47;188;2 999;36 684 202;70;2 567 894 140;0,4%;-17  ;-611 525 647;-1,3%
Afghanistan;36;161;40;189;;42 239 854;72;3 041 269 488;0,4%;-15  ;-619 658 658;-1,3%
Yemen;44;183;51;190;;34 449 825;68;2 342 588 100;0,3%;-19  ;-643 178 233;-1,4%
Cameroon;52;199;56;191;1 588;28 647 293;64;1 833 426 752;0,3%;-23  ;-649 434 132;-1,4%
Uganda;30;160;37;192;964;48 582 334;72;3 497 928 048;0,5%;-15  ;-712 702 840;-1,6%
Ghana;47;198;53;193;2 176;34 121 985;64;2 183 807 040;0,3%;-23  ;-773 545 400;-1,7%
Philippines;13;124;12;194;3 499;117 337 368;80;9 386 989 440;1,4%;-7  ;-782 640 245;-1,7%
Tanzania;22;149;25;195;1 156;67 438 106;75;5 057 857 950;0,7%;-12  ;-787 002 697;-1,7%
Pakistan;5;95;5;196;1 597;240 485 658;83;19 960 309 614;2,9%;-4  ;-882 582 365;-1,9%
South Africa;24;159;28;197;6 776;60 414 495;72;4 349 843 640;0,6%;-15  ;-886 280 642;-1,9%
Egypt;14;137;14;198;4 295;112 716 598;78;8 791 894 644;1,3%;-9  ;-977 252 905;-2,1%
Indonesia;4;94;4;199;4 788;277 534 122;83;23 035 332 126;3,3%;-4  ;-1 018 550 228;-2,2%
DR Congo;15;190;20;200;586;102 262 808;66;6 749 345 328;1,0%;-21  ;-2 113 772 241;-4,6%
Bangladesh;8;153;10;201;2 688;172 954 319;74;12 798 619 606;1,8%;-13  ;-2 191 331 222;-4,8%
Ethiopia;11;178;15;202;1 028;126 527 060;69;8 730 367 140;1,3%;-18  ;-2 235 733 150;-4,9%
Nigeria;6;177;7;203;2 184;223 804 632;69;15 442 519 608;2,2%;-18  ;-3 954 627 847;-8,6%
India;1;141;2;204;2 389;1 428 627 663;77;110 004 330 051;15,9%;-10  ;-13 814 829 501;-30,0%
