﻿Continent;Global Rank;Cont. Rank;Country name;IQ
America S;104;America S 11;Paraguay;82,37
MENA;105;MENA 15;Syria;82,37
America S;106;America S 12;Venezuela;82,33
Europa;107;Europa 41;Albania;82,32
MENA;108;MENA 16;Brunei;82,19
Asia;110;Asia 23;Myanmar;82,01
Oceania;109;Oceania 11;Kiribati;82,01
Oceania;111;Oceania 12;Timor-Leste;82,01
Asia;112;Asia 24;Turkmenistan;81,88
America S;113;America S 13;Peru;81,73
MENA;114;MENA 17;Qatar;81,66
Caraibes;116;Caraibes 4;Puerto Rico;81,59
Oceania;115;Oceania 13;Papua New Guinea;81,59
America S;117;America S 14;Colombia;81,54
America S;118;America S 15;Nicaragua;81,40
MENA;119;MENA 18;Oman;81,37
Africa;120;Africa 3;Madagascar;81,07
America S;121;America S 16;Panama;81,05
Caraibes;122;Caraibes 5;Bahamas, The;80,96
Oceania;123;Oceania 14;Micronesia, Federated States of;80,96
Oceania;124;Oceania 15;Vanuatu;80,96
MENA;125;MENA 19;Kuwait;80,44
Oceania;126;Oceania 16;Philippines;80,36
America S;127;America S 17;Honduras;80,12
Asia;128;Asia 25;Bangladesh;80,02
Oceania;129;Oceania 17;Mariana Islands;80,02
Oceania;130;Oceania 18;Solomon Islands;79,92
America S;131;America S 18;Guatemala;79,91
Caraibes;132;Caraibes 6;Dominican Republic;79,56
Caraibes;133;Caraibes 7;Barbados;78,98
America S;134;America S 19;El Salvador;78,96
MENA;135;MENA 20;Saudi Arabia;78,44
Asia;136;Asia 26;Sri Lanka;77,94
Africa;137;Africa 4;Mozambique;77,87
America S;138;America S 20;Guyana;77,83
Asia;139;Asia 27;Maldives;77,83
Asia;140;Asia 28;Nepal;76,89
Asia;141;Asia 29;Kyrgyzstan;76,46
Africa;142;Africa 5;Sudan;76,37
Asia;143;Asia 30;India;76,21
Africa;144;Africa 6;Kenya;75,99
Africa;145;Africa 7;Swaziland;75,64
Africa;146;Africa 8;Botswana;75,42
MENA;147;MENA 21;Morocco;75,35
Africa;148;Africa 9;Nigeria;75,21
Africa;149;Africa 10;Rwanda;74,80
Asia;150;Asia 31;Bhutan;74,70
Africa;151;Africa 11;Eritrea;74,28
MENA;152;MENA 22;Mauritania;74,08
Africa;153;Africa 12;Comoros;73,66
Africa;154;Africa 13;Tanzania;73,57
America S;155;America S 21;Belize;72,90
Africa;156;Africa 14;Cabo Verde;72,61
Africa;157;Africa 15;Congo, Republic of the;71,67
Africa;159;Africa 16;Djibouti;71,57
Asia;158;Asia 32;Afghanistan;71,57
Africa;160;Africa 17;Benin;71,51
Africa;161;Africa 18;Zimbabwe;71,19
Caraibes;164;Caraibes 10;Saint Kitts and Nevis;70,53
Caraibes;162;Caraibes 8;Antigua and Barbuda;70,53
Caraibes;163;Caraibes 9;Grenada;70,53
Africa;165;Africa 19;Uganda;70,27
Africa;166;Africa 20;South Africa;70,23
MENA;167;MENA 23;Yemen;69,98
Africa;168;Africa 21;Cote d'Ivoire;69,59
Caraibes;169;Caraibes 11;Jamaica;69,59
Caraibes;170;Caraibes 12;Saint Vincent and the Grenadines;69,59
Africa;171;Africa 22;Senegal;69,06
Africa;172;Africa 23;Zambia;68,85
Africa;173;Africa 24;Burundi;68,44
Africa;174;Africa 25;Somalia;68,44
Africa;175;Africa 26;Namibia;68,24
Africa;176;Africa 27;Mali;68,02
Africa;177;Africa 28;Angola;67,40
Africa;178;Africa 29;Ethiopia;66,98
Africa;179;Africa 30;Congo, Democratic Republic of the;66,46
Africa;180;Africa 31;Burkina Faso;66,35
Africa;181;Africa 32;Niger;66,35
Africa;182;Africa 33;Togo;66,35
Africa;183;Africa 34;Lesotho;66,04
Caraibes;184;Caraibes 13;Dominica;65,41
Africa;185;Africa 35;Equatorial Guinea;65,31
Africa;186;Africa 36;Gabon;65,31
Africa;187;Africa 37;Guinea-Bissau;65,31
Africa;188;Africa 38;Guinea;64,89
Africa;189;Africa 39;Liberia;64,26
Africa;190;Africa 40;Ghana;64,22
Caraibes;191;Caraibes 14;Haiti;63,22
Caraibes;192;Caraibes 15;Sao Tome and Principe;63,22
Africa;193;Africa 41;Cameroon;62,28
Africa;194;Africa 42;Central African Rep.;62,28
Africa;195;Africa 43;Sierra Leone;62,28
Africa;196;Africa 44;Chad;62,18
Africa;197;Africa 45;Malawi;60,43
Africa;198;Africa 46;Gambia, The;60,19
Caraibes;199;Caraibes 16;Saint Lucia;60,19
